

James Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036349
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Massey
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Oct 1837
Status	full age Book Keeper Bachelor
Witnesses	Robinson Bailey; Mary Sheperd
Marriage Type	Licence
Marrying Minister	Thos. L. Pain Offg. Minr.
Register	Marriages 1837 - 1840, Page 18, Entry 36
Source	LDS Film 656197
Witnessed By	Robinson Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036349&Relationship=Witness_1
Witnessed By	Mary Sheperd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036349&Relationship=Witness_2
Married To	Mary Ann Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036349&Relationship=Bride



