

John Sherratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherratt
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1859
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Date Of Child's Birth	9 Mar 1859
Register	Baptisms 1859 - 1860, Page 9, Entry 69
Source	LDS Film 1656561
Parent Of	John Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251546&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251546&Relationship=2ndParent



