

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Kitchen Street
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Jun 1804
Register	Baptisms 1799 - 1810, Page 163, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059980&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059980&Relationship=2ndParent



