

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006168
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1796
Witnesses	Peter Bankes; Giles Fairclough
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1793 - 1796, Page 302, Entry 73
Source	LDS Film 93839
Witnessed Marriage Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006168&Relationship=Groom
Witnessed Marriage Of	Catharine Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006168&Relationship=Bride



