

George Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300079
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mann
Gender	Male
Abode	23 Sparlling Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1857
Occupation (As Documented)	Corporation Labourer
Occupation (Standardised)	Corporation Labourer
Date Of Child's Birth	25 Nov 1856
Register	Baptisms 1853 - 1874, Page 51, Entry 406
Source	LDS Film 1545923
Parent Of	George Henry Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300079&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300079&Relationship=2ndParent



