

David Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145079
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Montgomery
Gender	Male
Abode	Hanover Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 26, Entry 202
Source	LDS Film 1656421
Parent Of	David Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145079&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145079&Relationship=2ndParent



