

John Brindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brindley
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jul 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 35
Source	LDS Film 1656376
Parent Of	John Brindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011422&Relationship=Baptised



