

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	Crown St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Sep 1849
Witnesses	Michael Dempsey of King St.; Elizabeth Knox of Crown St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 10, Entry 2
Source	LDS Film 396378
Witnessed By	Michael Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122035&Relationship=Witness_1
Witnessed By	Elizabeth Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122035&Relationship=Witness_2
Married To	Mary Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122035&Relationship=Bride



