

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Abode	Benn's garden
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1782
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	3 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 184
Source	LDS Film 93833
Parent Of	Benjamin Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021306&Relationship=Baptised



