

Thomas Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047280
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wragg
Gender	Male
Abode	Forrist St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1795 - 1804, Page 37, Entry 30
Source	LDS Film 93873
Parent Of	Sarah Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047280&Relationship=Deceased



