

John Plaskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plaskett
Gender	Male
Abode	Peter Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1792
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	15 Oct 1783
Register	Baptisms 1787 - 1792, Page 162, Entry 25
Source	LDS Film 1656377
Parent Of	John Plaskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038006&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038006&Relationship=2ndParent



