

Mary McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041918
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McMillan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old dock Quay
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1788
Date Of Child's Death	16 Sep 1788
Register	Burials 1788 - 1790, Page 77, Entry 195
Source	LDS Film 93833
Parent Of	Malcolm McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041918&Relationship=Deceased
Married To	Archibald McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041918&Relationship=1stParent



