

Jane Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298079
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Grey
Parent's Occupation (As Documented)	Small ware dealer
Parent's Occupation (Standardised)	Smallwares Dealer
Gender	Female
Abode	Netherfield Road
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Baptism	24 Sep 1854
Baptising Minister	G. A. Todd
Register	Baptisms 1850 - 1863, Page 24, Entry 188
Source	LDS Film 1656019
Parent	Richard Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298079&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298079&Relationship=2ndParent



