

Joseph Jeyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004118
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jeyons
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Edmond St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1735
Register	Burials 1704 - 1737, Page 181, Entry 41
Source	LDS Film 1656376
Parent	John Jeyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004118&Relationship=1stParent



