

Margaret Heskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091462
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Heskin
Spouse's Occupation (As Documented)	Straw Hat Manufacturer
Spouse's Occupation (Standardised)	Straw Hat Manufacturer
Gender	Female
Abode	Whitechapel
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1817
Date Of Child's Birth	25 Feb 1817
Register	Baptisms 1816 - 1818, Page 130, Entry 933
Source	LDS film 1656378
Parent Of	Edwin Osborne Heskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091462&Relationship=Baptised
Married To	John Heskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091462&Relationship=1stParent



