

Alexander Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088200
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Shepherd
Gender	Male
Abode	Mason St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 107, Entry 852
Source	LDS Film 1656378
Parent Of	Mary Ann Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088200&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088200&Relationship=2ndParent



