

Jessie Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072112
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Stewart
Married Surname	McNicol
Gender	Unknown
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Sep 1828
Status	Spinster
Witnesses	John Stewart, Jnr.; Margaret Ogilvie
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 54, Entry 161
Source	LDS Film 1545924
Witnessed By	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072112&Relationship=Witness_1
Witnessed By	Margaret Ogilvie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072112&Relationship=Witness_2
Married To	Daniel McNicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072112&Relationship=Groom



