

William Stantan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stantan
Gender	Male
Abode	Kew St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1846
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1846 - 1847, Page 101, Entry 808
Source	LDS Film 93885
Parent Of	Elizabeth Stantan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188175&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188175&Relationship=2ndParent



