

Elizabeth Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110503
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Callow
Gender	Female
Abode	Clayton St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8625
Source	LDS Film 560881
Parent Of	Elizabeth A. Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110503&Relationship=Deceased
Married To	Jno. Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110503&Relationship=1stParent



