

John Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corlett
Gender	Male
Abode	Sandon Place Campbell St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 396, Entry 3166
Source	LDS Film 1656423
Parent Of	Joseph Casement Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171596&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171596&Relationship=2ndParent



