

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041455
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Park Ln
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1794
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Jul 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 13
Source	LDS Film 1656377
Parent Of	Edward Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041455&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041455&Relationship=2ndParent



