

Mar Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114872
First Name (With Contractions)	Mar
First Name (Without Contractions)	Mar
Surname	Payne
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Unknown
Abode	Ormond Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1825
Register	Baptisms 1825, Page 117, Entry 935
Source	LDS Film 1656419
Parent Of	Louisa Emma Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114872&Relationship=Baptised
Married To	William Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114872&Relationship=1stParent



