

Lowdon McQuin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051583
First Name (With Contractions)	Lowdon
First Name (Without Contractions)	Lowdon
Surname	McQuin
Gender	Unknown
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1804
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	John Downey; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 193, Entry 958
Source	LDS Film 1656197
Witnessed By	John Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051583&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051583&Relationship=Witness_2
Married To	Rachael Mellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051583&Relationship=Bride



