

Jane Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290480
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Flint
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St. Martins St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1838
Register	Baptisms 1837 - 1838, Page 259, Entry 2072
Source	LDS Film 1656422
Parent Of	William Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290480&Relationship=Baptised
Married To	John Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290480&Relationship=1stParent



