

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095088
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Jan 1802
Date Of Child's Death	22 Jan 1802
Register	Burials 1790 - 1812, Page 57, Entry 10
Source	LDS Film 1647560
Parent Of	Luke Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095088&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095088&Relationship=2ndParent



