

Caroline Helena Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197145
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Helena
Surname	Tatlock
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Darwen St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jun 1854
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1854 from the Bishop's Transcripts, Page 5, Entry 2944
Source	LDS Film 1068892
Parent	Thomas Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197145&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197145&Relationship=2ndParent



