

Edward Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232182
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mitchell
Gender	Male
Abode	Hornby St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1852
Register	Baptisms 1851 - 1852, Page 262, Entry 2096
Source	LDS Film 93886
Parent Of	William Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232182&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232182&Relationship=2ndParent



