

John Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burton
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Hanover Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 2, Entry 11
Source	LDS Film 1656377
Parent	John Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027727&Relationship=1stParent



