

Jonathan Beech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128851
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Beech
Gender	Male
Abode	Peter Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1828
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1828 - 1829, Page 155, Entry 1239
Source	LDS Film 93877
Parent Of	Elizabeth Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128851&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128851&Relationship=2ndParent



