

Anthony Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060180
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Molloy
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1839
Witnesses	Anthony Molloy, (X); Elizabeth Miles, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 170, Entry 339
Source	LDS Film 93844
Witnessed Marriage Of	Anthony Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060180&Relationship=Groom
Witnessed Marriage Of	Ellen Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060180&Relationship=Bride



