

Thomas Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292365
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Royden
Gender	Male
Abode	Mann St
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 4, Entry 28
Source	LDS Film 2147909
Parent Of	John Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292365&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292365&Relationship=2ndParent



