

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Old Hall Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1796
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	21 May 1796
Register	Baptisms 1769 - 1812, Page 37, Entry 25
Source	LDS 1656373
Parent Of	Hannah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044272&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044272&Relationship=2ndParent



