

Francis Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074262
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thompson
Gender	Male
Abode	Blundell St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1810
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	10 Apr 1810
Register	Baptisms 1799 - 1810, Page 269, Entry 17
Source	LDS Film 1656377
Parent Of	Richard Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074262&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074262&Relationship=2ndParent



