

William Toulmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Toulmin
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1841
Witnesses	William Toulmin; Mary Conway
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 106, Entry 11
Source	LDS Film 1068927
Witnessed Marriage Of	Malcolm McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040561&Relationship=Groom
Witnessed Marriage Of	Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040561&Relationship=Bride



