

Caroline Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060005
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Hewitt
Married Surname	Myers
Spouse's Occupation (As Documented)	Blksmith.
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Burlington St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Samuel Myers; Sarah Hewitt
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 82, Entry 164
Source	LDS Film 93844
Witnessed By	Samuel Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060005&Relationship=Witness_1
Witnessed By	Sarah Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060005&Relationship=Witness_2
Married To	Richard Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060005&Relationship=Groom



