

Henry Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121101
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Starkey
Gender	Male
Abode	Bowden, Cheshire
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jul 1842
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	Isaac Knowles; Ellen Starkey
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 12, Entry 23
Source	LDS Film 1546290
Witnessed By	Isaac Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121101&Relationship=Witness_1
Witnessed By	Ellen Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121101&Relationship=Witness_2
Married To	Mary Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121101&Relationship=Bride



