

John ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	?
Gender	Male
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Apr 1857
Witnesses	James Coleman; John ?
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 233, Entry 466
Source	LDS Film 1655552
Witnessed Marriage Of	William Webber Sinkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043980&Relationship=Groom
Witnessed Marriage Of	Hannah Heather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043980&Relationship=Bride



