

Frances Harman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025568
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Harman
Spouse's Occupation (As Documented)	Coach maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Tythe Barn Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1785
Date Of Child's Birth	23 Apr 1785
Register	Baptisms 1785, Page 132, Entry 449
Source	LDS Film 93833
Parent Of	Caroline Harman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025568&Relationship=Baptised
Married To	Philip Harman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025568&Relationship=1stParent



