

Edward Granville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177812
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Granville
Gender	Male
Abode	Gerard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842 - 1843, Page 243, Entry 1938
Source	LDS Film 93884
Parent Of	John Granville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177812&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177812&Relationship=2ndParent



