

Catharine Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086725
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sweeting St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1815
Register	Baptisms 1814 - 1815, Page 293, Entry 2339
Source	LDS Film 1656378
Parent Of	Abraham Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086725&Relationship=Baptised
Married To	Ellis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086725&Relationship=1stParent



