

Elizabeth Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174600
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Littler
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Rose Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1842
Register	Baptisms 1841 - 1842, Page 301, Entry 2406
Source	LDS Film 2045907
Parent Of	Samuel Rimmer Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174600&Relationship=Baptised
Married To	Samuel Rimmer Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174600&Relationship=1stParent



