

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Sep 1819
Witnesses	Joseph Leigh; Thomas Lyon
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Officg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 183, Entry 550
Source	LDS Film 1468980
Witnessed Marriage Of	James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118809&Relationship=Groom
Witnessed Marriage Of	Ann Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118809&Relationship=Bride



