

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Gay St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843 - 1844, Page 219, Entry 1751
Source	LDS Film 93884
Parent Of	William Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181452&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181452&Relationship=2ndParent



