

Henry Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130674
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Longworth
Gender	Male
Abode	Gilbert Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 May 1823
Age At Death	2 yrs & 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 237, Entry 1892
Source	LDS Film 1468980
Parent	John Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130674&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130674&Relationship=2ndParent



