

John Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tillotson
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Apr 1846
Witnesses	John Tillotson; Jane Garrett; William Morley
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 232, Entry 464
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076737&Relationship=Groom
Witnessed Marriage Of	Mary Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076737&Relationship=Bride



