

Margaret McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194415
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McLeod
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Upper Frederick St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1848
Register	Baptisms 1847 - 1848, Page 358, Entry 2862
Source	LDS Film 93885
Parent Of	George McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194415&Relationship=Baptised
Married To	Daniel McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194415&Relationship=1stParent



