

Dyer Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086271
First Name (With Contractions)	Dyer
First Name (Without Contractions)	Dyer
Surname	Bond
Name Suffixes	Gentleman
Gender	Unknown
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Aug 1858
Minor Or Full	full
Status	Widower
Witnesses	Llyn Bond; Edward G. Ayers
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 155, Entry 310
Source	LDS Film 2147914
Witnessed By	Llyn Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086271&Relationship=Witness_1
Witnessed By	Edward G. Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086271&Relationship=Witness_2
Married To	Sarah Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086271&Relationship=Bride



