

Robert Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050133667
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Patton
Gender	Male
Abode	Mary Ann Street, corner of Harford Street, Liverpool
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Feb 1832
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 116, Entry 931
Source	LDS Film 1468980
Parent Of	Robert David Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133667&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133667&Relationship=2ndParent



