

Thomas Pickring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009691
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickring
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1803
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Edward Coventry, Junr.; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 265, Entry 198
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009691&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009691&Relationship=Witness_2
Married To	Jane Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009691&Relationship=Bride



