

Samuel Wales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019286
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wales
Gender	Male
Abode	Frederic Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1780
Occupation (As Documented)	Excise man
Occupation (Standardised)	Excise Man
Date Of Child's Birth	26 Aug 1780
Register	Baptisms 1780, Page 61, Entry 553
Source	LDS Film 93833
Parent Of	Sarah Wales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019286&Relationship=Baptised



