

William Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Inman
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Apr 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Mar 1853
Register	Baptisms 1814 - 1866, Page 193, Entry 1541
Source	LDS Film 2147913
Parent Of	William Hamilton Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297284&Relationship=Baptised



