

James Mullineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040343
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Mullineux
Gender	Male
Abode	Prusha Street
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 Jan 1786
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8121
Source	LDS Film 1656195
Parent	Thos. Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040343&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040343&Relationship=2ndParent



