

John Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Golding
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1761
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	28 Dec 1760
Register	Baptisms 1754 - 1765, Page 41, Entry 10
Source	LDS Film 1656376
Parent Of	Ann Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009093&Relationship=Baptised



