

David Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058750
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cottrell
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	Tho. Johnson Curate
Register	Marriages 1829 - 1831, Page 73, Entry 218
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058750&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058750&Relationship=Witness_2
Married To	Maria Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058750&Relationship=Bride



