

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250836
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1859
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	8 Apr 1859
Register	Baptisms 1859, Page 320, Entry 2559
Source	LDS Film 1656561
Parent Of	Amy Florence Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250836&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250836&Relationship=2ndParent



