

Elisabeth Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113448
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Clayton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Banastre St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1825
Register	Baptisms 1823 - 1825, Page 556, Entry 4433
Source	LDS Film 1656418
Parent Of	Margaret Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113448&Relationship=Baptised
Married To	Thomas Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113448&Relationship=1stParent



