

Joseph Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025012
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nelson
Gender	Male
Abode	Ranelagh Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 37
Source	LDS Film 1656377
Parent Of	Thomas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025012&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025012&Relationship=2ndParent



