

Charles Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002150
First Name (With Contractions)	Char.
First Name (Without Contractions)	Charles
Surname	Marcer
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1726
Register	Burials 1704 - 1737, Page 144, Entry 17
Source	LDS Film 1656376
Parent	John Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002150&Relationship=1stParent



