

William Gammon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gammon
Gender	Male
Abode	Covent garden
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jan 1800
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Date Of Spouse's Death	12 Jan 1800
Register	Burials 1800 - 1801, Page 21, Entry 21
Source	LDS Film 93833
Married To	Sarah Gammon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050067&Relationship=Deceased



