

Jonathan Summerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040533
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Summerfield
Gender	Male
Abode	Lowhill
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8311
Source	LDS Film 1656195
Parent Of	Geo. Summerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040533&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040533&Relationship=2ndParent



