

William Hallewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003960
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hallewell
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1735
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 178, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Hallewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003960&Relationship=Deceased



