

John Callinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callinder
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 17, Entry 28
Source	LDS Film 1656376
Parent Of	David Callinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012636&Relationship=Deceased



