

Samuel Brabner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135792
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brabner
Name Suffixes	Gentleman
Gender	Male
Abode	Norton st
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1830
Register	Baptisms 1830 - 1831, Page 58, Entry 462
Source	LDS Film 93878
Parent Of	Mary Judith Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135792&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135792&Relationship=2ndParent



