

Joseph Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137512
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Irving
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Watkinson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 273, Entry 2182
Source	LDS Film 93878
Parent	William Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137512&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137512&Relationship=2ndParent



